CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z4812980A6;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI GASOLIO DA RISCALDAMENTO MEDIANTE CONSIP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01252710403 BRONCHI COMBUSTIBILI SRL A SOCIO UNICO ;;;983,61;05/01/2015;31/01/2015;843,52
Z5712980C5;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI GASOLIO DA RISCALDAMENTO MEDIANTE CONSIP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01252710403 BRONCHI COMBUSTIBILI SRL A SOCIO UNICO ;;;983,61;05/01/2015;31/01/2015;0
ZEC12980BB;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI GASOLIO DA RISCALDAMENTO MEDIANTE CONSIP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01252710403 BRONCHI COMBUSTIBILI SRL A SOCIO UNICO ;;;983,61;05/01/2015;31/01/2015;843,52
0;82002200499;COMUNE DI CAPOLIVERI;"DETERMINA D'IMPEGNO ""PROROGA SERVIZIO CINEMA DI GENNAIO 2015""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;6557,37;01/01/0001;01/01/0001;6557,37
ZC012A47AC;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO PROROGA ATTIVITA' DI COMUNICAZIONE DR. LUCIA SOPPELSA MESE GENNAIO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1479;01/01/0001;01/01/0001;1479
ZD612BOF8F;82002200499;COMUNE DI CAPOLIVERI;DETERMINA PER ACQUISTO LAMPIONE - DITTA MEF. SRL - PROGETTO DI ILLUMINAZIONE DELLA LOCALITA' STRACCOLIGNO ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;943,63;01/01/0001;01/01/0001;773,47
ZA012B2A5C;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DEL CARBURANTE NECESSARIO AL PARCO MEZZI DEL COMUNE DI CAPOLIVERI AFFIDATO ALLA DITTA ENI ADFIN.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00448770586 ENI ADFIN S.P.A. ;;;1500;01/01/0001;01/01/0001;36,88
Z5512B89D7;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto carburante;01-PROCEDURA APERTA;;00905811006 BAZAR MOLA ;;00905811006 BAZAR MOLA ;500;01/01/0001;01/01/0001;0
Z5E12B0FBF;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA  A FAVORE DELL'AVV. MASSIMO GIRARDI PER COSTITUZIONE PARTE CIVILE P.P. 3291/12 A CARICO DI SIMONE PIETRO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GRRMSM43M27I177B GIRARDI MASSIMO ;;GRRMSM43M27I177B GIRARDI MASSIMO ;4186;01/01/0001;01/01/0001;4186
Z6612BBB86;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DELLE SPESE DI INSERIMENTO IN COMUNITA' ALLOGGIO DI MINORE SU PROVVEDIMENTO DELLA MAGISTRATURA MINORILE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;11627;01/01/2015;31/05/2015;1001
5828873A28;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DEL SERVIZIO DI REFEZIONE SCOLASTICA CIG.5828873A28;01-PROCEDURA APERTA;;;;;95533,07;01/01/2015;31/01/2015;0
601606236A;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DEL SERVIZIO DI ASSISTENZA DOMICILIARE COMUNALE-CIG.601606236A;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;0;01/01/2015;31/12/2015;0
524509989D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DEL SERVIZIO DI ASSISTENZA SPECIALISTICA ALL'HANDICAP NELLE SCUOLE NELL'ANNO 2015-CIG.601606236A ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;18530;01/01/2015;31/12/2015;0
Z9712BEFF3;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DITTA INTERNETTING DI MASSIMO CUOMO PER ACQUISTO DOMINIO CINEMA FLAMINGO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1000;01/01/0001;01/01/0001;1000
0;82002200499;COMUNE DI CAPOLIVERI;REINTEGRO FONDO SPESE POSTALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA ;;97103880585 POSTE ITALIANE SPA ;10000;01/01/0001;01/01/0001;0
