CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z0E185903B;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per abbonamento alla motorizzazione civile;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80253010583 MOTORIZZAZIONE CIVILE ROMA ;;80253010583 MOTORIZZAZIONE CIVILE ROMA ;1195,2;01/01/0001;01/01/0001;1195,2
Z88186EDCE;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto materiale di consumo nello specifico toner da dare in dotazione al Corpo di polizia Municipale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C.SYSTEM SNC ;;01164770495 T.P.C.SYSTEM SNC ;110;01/01/0001;01/01/0001;110
ZC91AE89AF;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore del Ministero delle infrastrutture e trasporti- Dipartimento per i trasporti, la navigazione ed i sistemi informativi e statistici- Direzione generale per la Motorizzazione – centro elaborazione dati per la consultazione di;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80253010583 MINISTERO DELLE INFRASTRUTTURE  E DEI TRASPORTI ;;80253010583 MINISTERO DELLE INFRASTRUTTURE  E DEI TRASPORTI ;1500;01/01/0001;01/01/0001;0
62440809DO;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO PROFESSIONALE DI DESTINATION MANAGER DELLA GESTIONE ASSOCIATA PER IL TURISMO AL DOTT. MAURIZIO GOETZ;01-PROCEDURA APERTA;;GTZMRZ64E12F205D GOETZ MAURIZIO GOETZ MAURIZIO ;;;5362,5;01/01/2017;16/02/2017;5362,5
6243984A97;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO PROFESSIONALE DI MARKETING AND EXPERIENCE MANAGER DELLA GESTIONE ASSOCIATA PER IL TURISMO ALL'ING. ANDREA ROSSI;01-PROCEDURA APERTA;;RSSNDR69M23L750E Rossi Andrea ;;;6819,8;01/01/2017;31/12/2017;6819,8
Z501C79D89;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL SERVIZIO DI UFFICIO STAMPA DELLA GESTIONE ASSOCIATA PER IL TURISMO DAL 1 GENNAIO AL 15 FEBBRAIO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;7500;01/01/2017;15/02/2017;7500
Z191C7A157;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DEL CONSORZIO SERVIZI ALBERGATORI SOC. COOP.VA PER IL SERVIZIO DI SOGGIORNO DI GIORNALISTI E/O TROUPE TELEVISIVE IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00324500495 CONSORZIO SERVIZI ALBERGATORI - SOC. COOP.VA ;;;1818,18;01/01/2017;15/02/2017;1818,18
Z111C79E34;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO ALLA DITTA TELE ELBA DI PICARIELLO ROSEMARIE PER IL SERVIZIO SOCIAL MEDIA TEAM DAL 1 GENNAIO FINO AL 15 FEBBRAIO 2017 - GESTIONE ASSOCIATA TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE PICARIELLO ROSEMARIE ;;;7591;01/01/2017;15/02/2017;7591
Z081C7A981;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO ALLA SOC. MOBY SPA PER IL SERVIZIO DI TRASPORTO MARITTIMO DAL 1 GENNAIO FINO AL 15 FEBBRAIO 2017 - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13301990159 Moby S.p.A. ;;;250;01/01/2017;15/02/2017;250
Z501C7A94D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INCARICO ALLA SOC. TOREMAR SPA PER IL SERVIZIO DI TRASPORTO MARITTIMO DAL 1 GENNAIO FINO AL 15 FEBBRAIO 2017 - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00274620491 TOSCANA REGIONALE MARITTIMA S.P.A ;;;250;01/01/2017;15/02/2017;250
